("protocol-buffers-descriptor","2.0.14",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.protocolBuffersDescriptor.x86_64-linux")
("PSQueue","1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.PSQueue.x86_64-linux")
("publicsuffixlist","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.publicsuffixlist.x86_64-linux")
("punycode","2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.punycode.x86_64-linux")
("pureMD5","2.1.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pureMD5.x86_64-linux")
("pwstore-fast","2.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.pwstoreFast.x86_64-linux")
("QuickCheck","2.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.QuickCheck.x86_64-linux")
("quickcheck-assertions","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.quickcheckAssertions.x86_64-linux")
("quickcheck-instances","0.3.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.quickcheckInstances.x86_64-linux")
("quickcheck-io","0.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.quickcheckIo.x86_64-linux")
("random","1.0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.random.x86_64-linux")
("random-fu","0.2.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.randomFu.x86_64-linux")
("random-shuffle","0.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.randomShuffle.x86_64-linux")
("random-source","0.3.0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.randomSource.x86_64-linux")
("Ranged-sets","0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.RangedSets.x86_64-linux")
("ranges","0.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ranges.x86_64-linux")
("rank1dynamic","0.1.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.rank1dynamic.x86_64-linux")
("reactive-banana","0.8.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.reactiveBanana.x86_64-linux")
("reactive-banana-wx","0.8.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.reactiveBananaWx.x86_64-linux")
("ReadArgs","1.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ReadArgs.x86_64-linux")
("readline","1.0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.readline.x86_64-linux")
("recaptcha","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.recaptcha.x86_64-linux")
("reducers","3.10.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.reducers.x86_64-linux")
("reflection","1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.reflection.x86_64-linux")
("regex-base","0.93.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regexBase.x86_64-linux")
("regex-compat","0.95.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regexCompat.x86_64-linux")
("regex-compat-tdfa","0.95.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regexCompatTdfa.x86_64-linux")
("regex-pcre","0.94.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regexPCRE.x86_64-linux")
("regex-posix","0.95.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regexPosix.x86_64-linux")
("regex-tdfa","1.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regexTdfa.x86_64-linux")
("regex-tdfa-text","1.0.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regexTdfaText.x86_64-linux")
("regexpr","0.5.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regexpr.x86_64-linux")
("regular","0.3.4.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.regular.x86_64-linux")
("remote","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.remote.x86_64-linux")
("repa","3.2.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.repa.x86_64-linux")
("repa-algorithms","3.2.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.repaAlgorithms.x86_64-linux")
("repa-examples","3.2.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.repaExamples.x86_64-linux")
("repa-io","3.2.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.repaIo.x86_64-linux")
("RepLib","0.5.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.RepLib.x86_64-linux")
("repr","0.4.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.repr.x86_64-linux")
("resource-pool","0.2.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.resourcePool.x86_64-linux")
("resourcet","0.4.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.resourcet.x86_64-linux")
("rethinkdb","1.8.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.rethinkdb.x86_64-linux")
("rfc5051","0.1.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.rfc5051.x86_64-linux")
("robots-txt","0.4.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.robotsTxt.x86_64-linux")
("rosezipper","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.rosezipper.x86_64-linux")
("RSA","2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.RSA.x86_64-linux")
("rvar","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.rvar.x86_64-linux")
("safe","0.3.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.safe.x86_64-linux")
("safecopy","0.8.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.safecopy.x86_64-linux")
("SafeSemaphore","0.9.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.SafeSemaphore.x86_64-linux")
("sample-frame","0.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.sampleFrame.x86_64-linux")
("scientific","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.scientific.x86_64-linux")
("scotty","0.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.scotty.x86_64-linux")
("SDL","0.6.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.SDL.x86_64-linux")
("SDL-image","0.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.SDLImage.x86_64-linux")
("SDL-mixer","0.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.SDLMixer.x86_64-linux")
("SDL-ttf","0.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.SDLTtf.x86_64-linux")
("securemem","0.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.securemem.x86_64-linux")
("semigroupoid-extras","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.semigroupoidExtras.x86_64-linux")
("semigroupoids","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.semigroupoids.x86_64-linux")
("semigroups","0.12.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.semigroups.x86_64-linux")
("sendfile","0.7.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.sendfile.x86_64-linux")
("setenv","0.1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.setenv.x86_64-linux")
("SHA","1.6.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.SHA.x86_64-linux")
("shake","0.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.shake.x86_64-linux")
("shakespeare","1.2.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.shakespeare.x86_64-linux")
("shakespeare-css","1.0.6.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.shakespeareCss.x86_64-linux")
("shakespeare-i18n","1.0.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.shakespeareI18n.x86_64-linux")
("shakespeare-js","1.2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.shakespeareJs.x86_64-linux")
("shakespeare-text","1.0.0.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.shakespeareText.x86_64-linux")
("Shellac","0.9.5.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Shellac.x86_64-linux")
("shelly","1.4.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.shelly.x86_64-linux")
("show","0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.show.x86_64-linux")
("silently","1.2.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.silently.x86_64-linux")
("simple-reflect","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.simpleReflect.x86_64-linux")
("simple-sendfile","0.2.13",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.simpleSendfile.x86_64-linux")
("sized-types","0.3.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.sizedTypes.x86_64-linux")
("skein","1.0.8.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.skein.x86_64-linux")
("smallcheck","1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.smallcheck.x86_64-linux")
("smtp-mail","0.1.4.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.smtpMail.x86_64-linux")
("SMTPClient","1.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.SMTPClient.x86_64-linux")
("snap","0.13.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.snap.x86_64-linux")
("snap-core","0.9.6.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.snapCore.x86_64-linux")
("snap-loader-dynamic","0.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.snapLoaderDynamic.x86_64-linux")
("snap-loader-static","0.9.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.snapLoaderStatic.x86_64-linux")
("snap-server","0.9.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.snapServer.x86_64-linux")
("snaplet-acid-state","0.2.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.snapletAcidState.x86_64-linux")
("socket-activation","0.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.socketActivation.x86_64-linux")
("socks","0.5.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.socks.x86_64-linux")
("sourcemap","0.1.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.sourcemap.x86_64-linux")
("split","0.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.split.x86_64-linux")
("splot","0.3.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.splot.x86_64-linux")
("srcloc","0.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.srcloc.x86_64-linux")
("stateref","0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stateref.x86_64-linux")
("statestack","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.statestack.x86_64-linux")
("StateVar","1.0.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.StateVar.x86_64-linux")
("statistics","0.10.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.statistics.x86_64-linux")
("statvfs","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.statvfs.x86_64-linux")
("stb-image","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stbImage.x86_64-linux")
("stm","2.4.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stm.x86_64-linux")
("stm-chans","3.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stmChans.x86_64-linux")
("stm-conduit","2.2.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stmConduit.x86_64-linux")
("storable-complex","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.storableComplex.x86_64-linux")
("storable-record","0.0.2.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.storableRecord.x86_64-linux")
("Strafunski-StrategyLib","5.0.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.StrafunskiStrategyLib.x86_64-linux")
("Stream","0.4.7.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Stream.x86_64-linux")
("streamproc","1.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.streamproc.x86_64-linux")
("strict","0.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.strict.x86_64-linux")
("strict-concurrency","0.2.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.strictConcurrency.x86_64-linux")
("string-combinators","0.6.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stringCombinators.x86_64-linux")
("string-conversions","0.3.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stringConversions.x86_64-linux")
("string-qq","0.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stringQq.x86_64-linux")
("stringable","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stringable.x86_64-linux")
("stringbuilder","0.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stringbuilder.x86_64-linux")
("stringprep","1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stringprep.x86_64-linux")
("stringsearch","0.3.6.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stringsearch.x86_64-linux")
("strptime","1.0.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.strptime.x86_64-linux")
("stylish-haskell","0.5.9.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.stylishHaskell.x86_64-linux")
("svgcairo","0.12.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.svgcairo.x86_64-linux")
("syb","0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.syb_0_4_1.x86_64-linux")
("syb-with-class","0.6.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.sybWithClass.x86_64-linux")
("syb-with-class-instances-text","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.sybWithClassInstancesText.x86_64-linux")
("symbol","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.symbol.x86_64-linux")
("system-fileio","0.3.12",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.systemFileio.x86_64-linux")
("system-filepath","0.4.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.systemFilepath.x86_64-linux")
("system-posix-redirect","1.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.systemPosixRedirect.x86_64-linux")
("syz","0.2.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.syz.x86_64-linux")
("TableAlgebra","0.7.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.TableAlgebra.x86_64-linux")
("tabular","0.2.2.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tabular.x86_64-linux")
("tagged","0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tagged.x86_64-linux")
("tagsoup","0.13.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tagsoup.x86_64-linux")
("tagstream-conduit","0.5.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tagstreamConduit.x86_64-linux")
("tar","0.4.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tar.x86_64-linux")
("tasty","0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tasty.x86_64-linux")
("tasty-ant-xml","1.0.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tastyAntXml.x86_64-linux")
("tasty-golden","2.2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tastyGolden.x86_64-linux")
("tasty-hspec","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tastyHspec.x86_64-linux")
("tasty-hunit","0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tastyHunit.x86_64-linux")
("tasty-quickcheck","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tastyQuickcheck.x86_64-linux")
("tasty-rerun","1.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tastyRerun.x86_64-linux")
("tasty-smallcheck","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tastySmallcheck.x86_64-linux")
("tasty-th","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tastyTh.x86_64-linux")
("template-default","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.templateDefault.x86_64-linux")
("temporary","1.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.temporary.x86_64-linux")
("Tensor","1.0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Tensor.x86_64-linux")
("terminal-progress-bar","0.0.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.terminalProgressBar.x86_64-linux")
("terminfo","0.4.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.terminfo.x86_64-linux")
("test-framework","0.8.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.testFramework.x86_64-linux")
("test-framework-hunit","0.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.testFrameworkHunit.x86_64-linux")
("test-framework-quickcheck","0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.testFrameworkQuickcheck.x86_64-linux")
("test-framework-quickcheck2","0.3.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.testFrameworkQuickcheck2.x86_64-linux")
("test-framework-th","0.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.testFrameworkTh.x86_64-linux")
("test-framework-th-prime","0.0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.testFrameworkThPrime.x86_64-linux")
("texmath","0.6.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.texmath.x86_64-linux")
("text","1.1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.text_1_1_0_0.x86_64-linux")
("text-format","0.3.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.textFormat.x86_64-linux")
("text-icu","0.6.3.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.textIcu.x86_64-linux")
("th-extras","0.0.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.thExtras.x86_64-linux")
("th-lift","0.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.thLift.x86_64-linux")
("th-orphans","0.8",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.thOrphans.x86_64-linux")
("thespian","0.999",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.thespian.x86_64-linux")
("threadmanager","0.1.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.threadmanager.x86_64-linux")
("threads","0.5.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.threads.x86_64-linux")
("threadscope","0.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.threadscope.x86_64-linux")
("threepenny-gui","0.4.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.threepennyGui.x86_64-linux")
("thyme","0.3.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.thyme.x86_64-linux")
("time","1.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.time_1_4_1.x86_64-linux")
("time-compat","0.1.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.timeCompat.x86_64-linux")
("timeplot","1.0.23",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.timeplot.x86_64-linux")
("timezone-olson","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.timezoneOlson.x86_64-linux")
("timezone-series","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.timezoneSeries.x86_64-linux")
("tls","1.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tls.x86_64-linux")
("tls-extra","0.6.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tlsExtra.x86_64-linux")
("transformers","0.3.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.transformers.x86_64-linux")
("transformers-base","0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.transformersBase.x86_64-linux")
("transformers-compat","0.1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.transformersCompat.x86_64-linux")
("transformers-free","1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.transformersFree.x86_64-linux")
("traverse-with-class","0.1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.traverseWithClass.x86_64-linux")
("trifecta","1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.trifecta.x86_64-linux")
("tuple","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.tuple.x86_64-linux")
("type-eq","0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.typeEq.x86_64-linux")
("type-equality","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.typeEquality.x86_64-linux")
("type-level-natural-number","1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.typeLevelNaturalNumber.x86_64-linux")
("TypeCompose","0.9.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.TypeCompose.x86_64-linux")
("unbound","0.4.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unbound.x86_64-linux")
("unbounded-delays","0.1.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unboundedDelays.x86_64-linux")
("union-find","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unionFind.x86_64-linux")
("uniplate","1.6.12",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uniplate.x86_64-linux")
("uniqueid","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uniqueid.x86_64-linux")
("unix-bytestring","0.3.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unixBytestring.x86_64-linux")
("unix-compat","0.4.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unixCompat.x86_64-linux")
("unix-process-conduit","0.2.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unixProcessConduit.x86_64-linux")
("unix-time","0.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unixTime.x86_64-linux")
("unlambda","0.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unlambda.x86_64-linux")
("unordered-containers","0.2.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.unorderedContainers_0_2_3_3.x86_64-linux")
("url","2.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.url.x86_64-linux")
("urlencoded","0.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.urlencoded.x86_64-linux")
("usb","1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.usb.x86_64-linux")
("utf8-light","0.4.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.utf8Light.x86_64-linux")
("utf8-string","0.3.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.utf8String.x86_64-linux")
("utility-ht","0.0.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.utilityHt.x86_64-linux")
("uu-interleaved","0.1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uuInterleaved.x86_64-linux")
("uu-options","0.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uuOptions.x86_64-linux")
("uu-parsinglib","2.8.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uuParsinglib.x86_64-linux")
("uuagc","0.9.50.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uuagc.x86_64-linux")
("uuagc-bootstrap","0.9.40.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uuagcBootstrap.x86_64-linux")
("uuagc-cabal","1.0.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uuagcCabal.x86_64-linux")
("uuid","1.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uuid.x86_64-linux")
("uulib","0.9.15",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.uulib.x86_64-linux")
("vacuum","2.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.vacuum.x86_64-linux")
("vacuum-cairo","0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.vacuumCairo.x86_64-linux")
("vault","0.3.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.vault.x86_64-linux")
("vcs-revision","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.vcsRevision.x86_64-linux")
("Vec","1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Vec.x86_64-linux")
("vect","0.4.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.vect.x86_64-linux")
("vector","0.10.9.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.vector_0_10_9_1.x86_64-linux")
("vector-algorithms","0.6.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.vectorAlgorithms.x86_64-linux")
("vector-binary-instances","0.2.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.vectorBinaryInstances.x86_64-linux")
